"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Речной угорь"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Anguila"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","انقليس اوروبى"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Europäischer Aal"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","أنقليس أوروبي"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Anguilla anguilla"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Europäischer Aal"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Anguille d'Europe"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/2000/01/rdf-schema#comment","L’anguille d'Europe ou anguille commune (Anguilla anguilla) est une espèce de poissons appartenant à la famille des Anguillidés.Elle mesure de 40 cm à 150 cm et pèse jusqu'à 4 kg pour les femelles. C'est un grand migrateur, et plus précisément un migrateur amphihalin (au cours de sa vie l'anguille va passer par des milieux présentant différents taux de salinité : dans ce cas, de la mer vers l'eau douce puis à nouveau vers la mer), thalassotoque (qui se reproduit en mer) et catadrome (qui, après une période de croissance dans un cours d'eau, regagne la mer). Comme pour les autres espèces d'anguilles de l'hémisphère Nord, un petit nombre d'individus effectueront en réalité la totalité de leur cycle de croissance en mer, en lagune salée ou en estuaire salé. Cette espèce est dite européenne, m"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=35"
"http://fr.dbpedia.org/resource/Anguille_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4215354"
