"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://www.w3.org/2000/01/rdf-schema#label","Macrobiotidae"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macrobiotidae"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Macrobiotidae"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Macrobiotidae"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macrobiotidae"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Macrobiotidae"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14975323"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://dbpedia.org/ontology/wikiPageID",7488860
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://dbpedia.org/ontology/wikiPageRevisionID",148379604
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://www.w3.org/2004/02/skos/core#prefLabel","Macrobiotidae"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Macrobiotidae?oldid=148379604&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Macrobiotidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tardigrada"
