"subject","predicate","object"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2000/01/rdf-schema#label","RTL TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2000/01/rdf-schema#label","RTL-TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2000/01/rdf-schema#label","RTL-TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2000/01/rdf-schema#label","RTL TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2000/01/rdf-schema#comment","RTL TVI (abréviation de Radio Télévision Luxembourg Télévision Indépendante), également écrit RTL-TVi et RTL-TVI, est une chaîne de télévision généraliste commerciale privée belgo-luxembourgeoise à rayonnement international, émettant principalement en direction des téléspectateurs belges francophones."
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RTL_TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/RTL-TVi"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RTL-TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/RTL-TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhkxz3"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474349"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RTL_TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/RTL-TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RTL-TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RTL-TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/RTL-TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RTL-TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/RTL-TVI"
"http://fr.dbpedia.org/resource/RTL_TVI","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309875876"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageID",285271
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageRevisionID",191094552
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenet_Group"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibiane_Godfroid"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hubert_(Belgique)"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schaerbeek_Avenue_Jacques_Georgin_001.jpg"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanic_(homonymie)"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Vandermeulen"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Gilson"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podium_(film)"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Chef"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariés_au_premier_regard_(Belgique)"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Top_Chef"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:RTL_Belux"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jacques_Georgin"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel_(Belgique)"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon_(film,_2015)"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre_en_Belgique"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Verhofstadt"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Del_Rio"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Vermeiren"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_(film,_2011)"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Gircourt"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rien_à_déclarer"
"http://fr.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_(film,_2014)"
