"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Grand Ducat de Lituània"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Groothertogdom Litaue"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Grand Duchy of Lithuania"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","دوقية ليتوانيا الكبرى"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","リトアニア大公国"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Đại công quốc Litva"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Wielkie Księstwo Litewskie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Великое княжество Литовское"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Lituaniako Dukerri Handia"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Gran Ducat de Lituània"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Grão-Ducado da Lituânia"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Gran Ducado de Lituania"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Dugelezh Veur Lituania"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Granducato di Lituania"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Grand-duché de Lituanie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#comment","Le grand-duché de Lituanie (lituanien : Lietuvos Didžioji Kunigaikštystė, latin : Magnus Ducatus Lituaniae, polonais : Wielkie Księstwo Litewskie, ruthène : Великое князство Литовъское) est un État d'Europe orientale qui est souverain dès son apparition vers 1236 jusqu'à l'Union de Lublin avec le royaume de Pologne en 1569."
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1905725"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge642571"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Duchy_of_Lithuania"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Grand_Duchy_o_Lithuanie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Велико_литовско_княжество"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوقية_ليتوانيا_الكبرى"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велике_князівство_Литовське"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lietuvos_Didžioji_Kunigaikštystė"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Литва_аслă_кнеçлĕхĕ"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grand_Ducat_de_Lituània"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leedu_suurvürstiriik"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_công_quốc_Litva"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielkie_Księstwo_Litewskie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიტვის_დიდი_სამთავრო"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велика_кнежевина_Литванија"
"http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Magnus_Ducatus_Lituaniae"
