"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2000/01/rdf-schema#label","Ulaankhus"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2000/01/rdf-schema#label","Ulaanchus"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2000/01/rdf-schema#label","Ulaanhus"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2000/01/rdf-schema#label","Ulaankhus"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2000/01/rdf-schema#comment","Ulaankhus ou Ulaanhus (mongol : ᠤᠯᠠᠭᠠᠩᠬᠤᠰᠤᠰᠤᠮᠤ, VPMC : ulaɣangqusu sumu, cyrillique : Улаанхус сум, MNS : Ulaankhus sum) est un sum du aïmag de Bayan-Ölgii, à l’extrémité Ouest de la Mongolie, principalement peuplée de Kazakhs."
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ulaanchus"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ulaankhus"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Ulaanhus"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1516240/"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Уланхус"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улаанхус"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulaankhus"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ulaanhus"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619142/"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Улаанхус"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ulaanhus"
"http://fr.dbpedia.org/resource/Ulaankhus","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Улаанхус_сум"
