"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2000/01/rdf-schema#label","Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2000/01/rdf-schema#label","Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2000/01/rdf-schema#label","Лоддін"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2000/01/rdf-schema#label","Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2000/01/rdf-schema#label","Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2000/01/rdf-schema#label","Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2000/01/rdf-schema#comment","Loddin est une commune de l'arrondissement de Poméranie-Occidentale-Greifswald, Land de Mecklembourg-Poméranie-Occidentale."
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13075080"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/LODDINJO74AA"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лоддін"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لودین"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛丁_(德国市镇)"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loddin_(munisipyo)"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лоддин"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1433092"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loddin"
"http://fr.dbpedia.org/resource/Loddin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loddin"
