"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Film érotique espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_شهوانی_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_erotic_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_إغرائية_إسبانية"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělské_erotické_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_에로_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańskie_filmy_erotyczne"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্পেনীয়_আদিরসাত্মক_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Espanjalaiset_eroottiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Еротичні_фільми_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эротические_фильмы_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13418200"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایسپانیالی_اروتیک_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://dbpedia.org/ontology/wikiPageID",7146527
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",123478110
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Film érotique espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_érotique_espagnol?oldid=123478110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_érotique_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_par_genre"
