"subject","predicate","object"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#label","Râle de Luçon"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#label","Luzonrall"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#label","Lewinia mirifica"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#label","Lewinia mirifica"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#label","Lewinia mirificus"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#label","Lewinia mirifica"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#comment","Lewinia mirifica Lewinia mirifica Espèce Lewinia mirifica( & Amadon, 1959) Statut de conservation UICN DD : Données insuffisantes Le Râle de Luçon (Lewinia mirifica) est une espèce d'oiseaux de la famille des Rallidae."
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72984"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22692509/0"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/luzrai1"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=707809"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=F7CE0777F99D32CF"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5228196"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Lewinia-mirifica"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lewinia_mirifica"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewinia_mirifica"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rascló_de_Luzon"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luzonral"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luzonrall"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lewinia_mirifica"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lewinia_mirifica"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5lxj"
"http://fr.dbpedia.org/resource/Râle_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lewinia_mirifica"
