"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Shore (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Shore (Pennsylvania)"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Shore"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Shore (Pennsylvania)"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Shore, Pennsylvania"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Shore est un borough du comté de Lycoming, en Pennsylvanie, aux États-Unis. Il se trouve sur la branche ouest de la Susquehanna, à 24 km au sud-ouest de Williamsport. Sa population était de 4 482 habitants lors du recensement de 2000."
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2429201"
"http://fr.dbpedia.org/resource/Jersey_Shore_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437930.xml"
