"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2000/01/rdf-schema#label","Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2000/01/rdf-schema#label","Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2000/01/rdf-schema#label","Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2000/01/rdf-schema#label","Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2000/01/rdf-schema#label","Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2000/01/rdf-schema#label","Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2000/01/rdf-schema#comment","Čečehov (hongrois : Zuhogó) est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/725011/"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633591"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чечегов"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чечегов"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чечехов"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zuhogó"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чечегов"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h4frv"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čečehov"
"http://fr.dbpedia.org/resource/Čečehov","http://dbpedia.org/ontology/wikiPageID",4182797
"http://fr.dbpedia.org/resource/Čečehov","http://dbpedia.org/ontology/wikiPageRevisionID",163393194
