"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/2000/01/rdf-schema#label","Chansons pour l'élite"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/2000/01/rdf-schema#comment","Chansons pour l'élite est un album de Plume Latraverse, sorti en 1979."
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1147032"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389801"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds5_v"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://dbpedia.org/ontology/wikiPageID",1095747
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://dbpedia.org/ontology/wikiPageRevisionID",125014782
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume_Latraverse"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Dressed"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1979"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_plastique_(album)"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Plume_Latraverse"
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://dbpedia.org/ontology/wikiPageLength",1189
"http://fr.dbpedia.org/resource/Chansons_pour_l'élite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Plume_Latraverse"
