"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#label","Scilla lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#label","Joliu"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#label","Scilla lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#label","Scilla lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#label","Scille lis-jacinthe"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#label","Scilla lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#comment","Tractema lilio-hyacinthus Tractema lilio-hyacinthus Scille lis-jacinthe Espèce Tractema lilio-hyacinthus(L.) Speta, 1998 Classification phylogénétique La scille lis-jacinthe ou jacinthe des Pyrénées, Tractema lilio-hyacinthus (L.) Speta (Syn. : Scilla lilio-hyacinthus L.), est une petite plante herbacée printanière à fleurs bleu violacé. Elle appartient à la famille des Liliaceae selon la classification classique. La classification phylogénétique place cette espèce dans la famille des Hyacinthaceae (ou optionnellement dans celle des Asparagaceae). L'épithète spécifique évoque la ressemblance de ses feuilles avec celles des jacinthes et de son bulbe avec celui des lys."
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/244095"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Scilla_lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1082588"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0189936.xml"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scilla_lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3647885"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000463303"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-61487"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50004806"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-288631"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scilla_lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scilla_lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837026"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:540884-1"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joliu"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scilla_lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/82049"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scilla_lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nblq3"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pyrenäen-Blaustern"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Scilla_liliohyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/161784/13.0"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scilla_lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scilla_lilio-hyacinthus"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:540884-1"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://dbpedia.org/ontology/wikiPageID",243408
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://dbpedia.org/ontology/wikiPageRevisionID",177673050
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Scille_lis-jacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asparagaceae"
