"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#label","Manfredo Tafuri"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#label","Manfredo Tafuri"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#label","Manfredo Tafuri"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#label","Manfredo Tafuri"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#comment","Manfredo Tafuri est un architecte, théoricien, historien, critique de l'architecture italien né le 4 novembre 1935 à Rome et mort le 23 février 1994 à Venise."
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=122156"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/manfredo-tafuri_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/manfredo-tafuri_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/tafurim.html"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/manfredo-tafuri"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=2474"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV008426"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=46090851"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xp8zz8"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000051533&local_base=nsk10"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/6859"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064896.xml"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_2794"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/315132"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/manfredo-tafuri"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/293694"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-988713"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_44fc0a5e-1b01-4b52-aefc-01b2fc2a0972"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014839632"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/TafuriManfredo"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/manfredo-tafuri"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10162070"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00202311"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=337010"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11925914n#about"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500240815"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44305901"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX911479"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانفريدو_تافورى"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723428"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wdcs"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068437374"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123138434"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manfredo_Tafuri"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مانفردو_تافوری"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00458257"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80013526"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manfredo_Tafuri"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199636837"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manfredo_Tafuri"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90088682"
"http://fr.dbpedia.org/resource/Manfredo_Tafuri","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/227832"
