"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Parent"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Parent (né le 25 juillet 1935 à Mattawa, mort le 3 mars 2009) était député à la Chambre des communes du Canada. Il est mieux connu sous son rôle de Président de la Chambre des communes du Canada de 1994 à 2001."
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7270_3080"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gilbert_Parent"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пэрент,_Гилберт"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105822"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilbert_Parent"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102767674"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gqjw"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gilbert_Parent"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيلبيرت_پارينت"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيلبرت_بارينت"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mattawa_(Ontario)"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageID",646277
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageRevisionID",182313521
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1935"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Mulroney"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'archives"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_Canada"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Ontario"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2009"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattawa_(Ontario)"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/information/about/people/key/bio.asp%3FLanguage=F&query=222&s=M"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://dbpedia.org/ontology/wikiPageLength",1881
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Ontario"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2009"
"http://fr.dbpedia.org/resource/Gilbert_Parent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
