"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#label","Kelechi Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#label","Kelechi Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#label","Ихеаначо, Келечи"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#label","Kelechi Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#label","ケレチ・イヘアナチョ"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#comment","Kelechi Ịheanachọ (quasiment toujours orthographié Kelechi Iheanacho), né le 3 octobre 1996 dans l'état d'Imo au Nigeria, est un footballeur international nigérian qui évolue au poste d'attaquant à Leicester City. Lors de la Coupe du monde de football des moins de 17 ans 2013, il remporte le Ballon d'or Adidas des moins de 17 ans récompensant le meilleur joueur du tournoi."
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.220493.en.html"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sports.ru/tags/153784308"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/k_iheanacho/25654"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/295330"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/kelechi-iheanacho/"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250081385/profile/index.html"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur53477.html"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/kelechi-iheanacho/319119/"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kelechi_Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/61313.html"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=86084"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j25002.html"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/67Kelechi"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=372542/index.html"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kelechi_Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kelechi_Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Келечи_Ихеаначо"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kelechi_Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kelechi_Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kelechi_Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kelechi_Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيليتشي_إيهيناتشو"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15506789"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Келечі_Іхеаначо"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلچی_ایهیناچو"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կելեչի_Իհեանաչո"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Келечи_Ихеаначо"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kelechi_Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلچی_ایهیناچو"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケレチ・イヘアナチョ"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קלצ'י_איהנאצ'ו"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kelechi_Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kelechi_Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kelechi_Iheanacho_(ur._1996)"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kelechi_Iheanacho"
"http://fr.dbpedia.org/resource/Kelechi_Iheanacho","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kelechi_Iheanacho"
