"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Loi de financement de la Sécurité sociale"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#comment","En France, une loi de financement de la Sécurité sociale (LFSS) autorise le budget de la Sécurité sociale, sur le modèle de la loi de finances. Cette catégorie de lois a été créée par la révision de la Constitution du 22 février 1996. Dans le prolongement de la loi organique relative aux lois de finances (LOLF), les lois de financement de la Sécurité sociale sont placées sous le régime de la loi organique relative aux lois de financement de la Sécurité sociale (LOLFSS), promulguée le 2 août 2005."
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/PLFSS2019"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg18p"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258373"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageID",2458896
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",190897940
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_octobre_1958"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptes_de_la_Sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique_en_France"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contribution_pour_le_remboursement_de_la_dette_sociale"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique_relative_aux_lois_de_finances"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contribution_sociale_généralisée"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_sociale"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_recouvrement_des_cotisations_de_sécurité_sociale_et_d'allocations_familiales"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(2)"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_régionale_de_santé"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_34_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_finances"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_39_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_en_droit_constitutionnel_français"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_législatif_programmé"
