"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/2000/01/rdf-schema#label","Fra Bevignate"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/2000/01/rdf-schema#comment","Fra Bevignate (né v. 1250 à Cingoli dans l'actuelle province de Macerata dans la région des Marches – documenté jusqu'en 1305) est un moine bénédictin de l'ordre de San Silvestro, qui fut architecte en Ombrie, à Pérouse, à Orvieto et à Gubbio."
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bevignate_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00635126"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8n1q"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080249"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309816063"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129858110"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500336381"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291159474144427661078"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fra_Bevignate"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cingoli"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageID",4062196
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageRevisionID",180265093
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Orvieto"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gubbio"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Macerata"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_italien"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orvieto"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1305"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perugia_029.JPG"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontana_Maggiore"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Pisano"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Pisano"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cingoli"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cingoli"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wQY5WKWL2j0C&pg=PA172&lpg=PA172&dq=Fra+Bevignate&source=bl&ots=YHsNR8WrcN&sig=R-zXRSAdnpG3ojsSZXbsJ5WpMhI&hl=fr&ei=fdObSqaqOtWrjAfsquykBQ&sa=X&oi=book_result&ct=result&resnum=1%23v=onepage&q=Fra%20Bevignate&f=false"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/wikiPageLength",2266
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cingoli"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_italien"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fra_Bevignate?oldid=180265093&ns=0"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perugia_029.jpg"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perugia_029.jpg?width=300"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fra_Bevignate"
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/abstract","Fra Bevignate (né v. 1250 à Cingoli dans l'actuelle province de Macerata dans la région des Marches – documenté jusqu'en 1305) est un moine bénédictin de l'ordre de San Silvestro, qui fut architecte en Ombrie, à Pérouse, à Orvieto et à Gubbio."
"http://fr.dbpedia.org/resource/Fra_Bevignate","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
