"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2000/01/rdf-schema#label","Sédénion"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2000/01/rdf-schema#label","Sedeniones"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2000/01/rdf-schema#label","十六元数"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2000/01/rdf-schema#label","Sedenion"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2000/01/rdf-schema#label","Sedeniony"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2000/01/rdf-schema#label","十六元數"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, les sédénions forment une algèbre réelle de dimension 16, notée . Leur nom provient du latin sedecim qui veut dire seize. Deux sortes sont actuellement connues : 
* les sédénions obtenus par application de la construction de Cayley-Dickson ; 
* les sédénions coniques (ou algèbre M)."
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sedenions"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/sedenion"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sedenion"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkp8"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sedenione"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sedenion"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sedeniony"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十六元数"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十六元數"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/십육원수"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sedenion"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سدنیون"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79188"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Седенион"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sedenion"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sedenion"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sedenion"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Седеніони"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sedenião"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدينيون"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sedeniones"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/150825152"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sedenion"
"http://fr.dbpedia.org/resource/Sédénion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sedenion"
"http://fr.dbpedia.org/resource/Sédénion","http://dbpedia.org/ontology/wikiPageID",117842
"http://fr.dbpedia.org/resource/Sédénion","http://dbpedia.org/ontology/wikiPageRevisionID",181905166
"http://fr.dbpedia.org/resource/Sédénion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Sédénion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_hypercomplexe"
"http://fr.dbpedia.org/resource/Sédénion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_d'un_nombre"
"http://fr.dbpedia.org/resource/Sédénion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension_d'un_espace_vectoriel"
"http://fr.dbpedia.org/resource/Sédénion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_commutative"
