"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Abbaye en Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27884169"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbazie_dell'Alvernia-Rodano-Alpi"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageID",9694353
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",165409506
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye en Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes?oldid=165409506&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_France_par_région"
