"subject","predicate","object"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2000/01/rdf-schema#label","SIAM Journal on Computing"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2000/01/rdf-schema#label","SIAM Journal on Computing"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2000/01/rdf-schema#label","SIAM Journal on Computing"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2000/01/rdf-schema#comment","La revue SIAM Journal on Computing (abrégée en SICOMP) est une revue scientifique centrée sur les aspects mathématiques et formelles de l’informatique. Elle est publiée par la Society for Industrial and Applied Mathematics (SIAM). C'est une revue bimestrielle, paraissant depuis 1972."
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1095-7111"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0097-5397"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=18128"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/28540"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SIAM_Journal_on_Computing"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kgy7"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7390263"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SIAM_Journal_on_Computing"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/150307"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageID",11336007
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageRevisionID",153869063
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Society_for_Industrial_and_Applied_Mathematics"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Bibliography_&_Library_Project"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1972"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'informatique"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimestriel"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_Higher_Education"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_for_Industrial_and_Applied_Mathematics"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageExternalLink","http://dblp.uni-trier.de/db/journals/siamcomp/"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeshighereducation.co.uk/story.asp%3Fsectioncode=26&storycode=406557"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siam.org/Publications/Journals/SIAM-Journal-on-Computing-SICOMP"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/wikiPageLength",2735
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/coden","SMJCAT"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_d'informatique"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1972"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Society_for_Industrial_and_Applied_Mathematics"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://xmlns.com/foaf/0.1/homepage","https://www.siam.org/Publications/Journals/SIAM-Journal-on-Computing-SICOMP"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SIAM_Journal_on_Computing?oldid=153869063&ns=0"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/consultéLe",2009-08-22
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/date",2009-05-14
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/issn",97
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/période","depuis 1972"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Times_Higher_Education"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/siteWeb","https://www.siam.org/Publications/Journals/SIAM-Journal-on-Computing-SICOMP"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/titre","Top journals in computer science"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/titre","SIAM Journal on Computing"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/url","http://www.timeshighereducation.co.uk/story.asp%3Fsectioncode=26&storycode=406557"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/url","https://www.siam.org/Publications/Journals/SIAM-Journal-on-Computing-SICOMP"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/directeurDePublication","Leonard J. Schulman"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/maison","http://fr.dbpedia.org/resource/Society_for_Industrial_and_Applied_Mathematics"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/fréquence","bimestriel"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/accèsOuvert","sur paiement par l'auteur seulement"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/eissn",1095
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/abréviation","SIAM J. Comput."
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/coden","SMJCAT"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://fr.dbpedia.org/property/impact",1.433
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SIAM_Journal_on_Computing"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/abstract","La revue SIAM Journal on Computing (abrégée en SICOMP) est une revue scientifique centrée sur les aspects mathématiques et formelles de l’informatique. Elle est publiée par la Society for Industrial and Applied Mathematics (SIAM). C'est une revue bimestrielle, paraissant depuis 1972."
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/SIAM_Journal_on_Computing","http://dbpedia.org/ontology/editor","http://fr.dbpedia.org/resource/Madhu_Sudan"
