"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","La Capèla de Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","La Capèla de Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#comment","Lacapelle-Marival (en occitan La Capèla Marival) est une commune française, située dans le département du Lot en région Occitanie, dans l'ancienne province du Quercy. Ses habitants sont appelés les Marivalois, Marivaloises. La communauté de Saint-Maurice-en-Quercy s'est séparée de Lacapelle-Marival en 1772."
"http://fr.dbpedia.org/resource/Lacapelle-Marival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214601437"
