"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/2000/01/rdf-schema#label","Marina Durunda"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/2000/01/rdf-schema#label","Marina Durunda"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/2000/01/rdf-schema#comment","Marina Sergeyevna Durunda est une gymnaste rythmique azerbaïdjanaise, née le 12 juin 1997 à Sébastopol."
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marina_Durunda"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fig-gymnastics.com/publicdir/athletes/bio_detail.php?id=21420&type=licence"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dmarishka/"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/du/marina-durunda-1.html"
"http://fr.dbpedia.org/resource/Marina_Durunda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marina_Durunda"
