"subject","predicate","object"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2000/01/rdf-schema#label","MiniDV"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2000/01/rdf-schema#label","MiniDV"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2000/01/rdf-schema#label","DV"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2000/01/rdf-schema#comment","On désigne par MiniDV les petites cassettes (taille S) sur lesquels on enregistre de la vidéo numérique en format DV (Digital Video).Ce format vidéo date de 1996 et permet d’enregistrer des vidéos sur des cassettes numériques avec une faible compression pour chaque image, ce qui facilite le transfert direct de la vidéo vers un ordinateur pour ensuite l’éditer. La vidéo numérique enregistrée est ensuite compressée grâce à la méthode DCT avec un taux de 25 Mb par seconde."
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/MiniDV"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MiniDV_tape"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MiniDV"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MiniDV_tape"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6957908"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MiniDV"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfn5"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Digital_video"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/MiniDV"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/DV"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageID",600879
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageRevisionID",163083648
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformée_en_cosinus_discrète"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Video"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DV_tape_sizes_2.jpg"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéo_numérique"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compression_de_données"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/wikiPageLength",1677
"http://fr.dbpedia.org/resource/MiniDV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéo_numérique"
"http://fr.dbpedia.org/resource/MiniDV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/MiniDV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/MiniDV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/MiniDV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MiniDV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MiniDV?oldid=163083648&ns=0"
"http://fr.dbpedia.org/resource/MiniDV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DV_tape_sizes_2.jpg"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DV_tape_sizes_2.jpg?width=300"
"http://fr.dbpedia.org/resource/MiniDV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MiniDV"
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/abstract","On désigne par MiniDV les petites cassettes (taille S) sur lesquels on enregistre de la vidéo numérique en format DV (Digital Video).Ce format vidéo date de 1996 et permet d’enregistrer des vidéos sur des cassettes numériques avec une faible compression pour chaque image, ce qui facilite le transfert direct de la vidéo vers un ordinateur pour ensuite l’éditer. La vidéo numérique enregistrée est ensuite compressée grâce à la méthode DCT avec un taux de 25 Mb par seconde."
"http://fr.dbpedia.org/resource/MiniDV","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Sony"
