"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/2000/01/rdf-schema#label","Xeric Foundation"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/2000/01/rdf-schema#label","Fondation Xeric"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/2000/01/rdf-schema#comment","La fondation Xeric est une entreprise privée à but non-lucratif basée à Northampton dans le Massachusetts qui pendant vingt ans a décerné un prix pour des créateurs de comics qui s'auto-publiaient. Ce prix était accompagné d'une somme pour qu'ils puissent diffuser leurs œuvres. La fondation a aussi aidé des organisations charitables à but non-lucratif. La fondation Xeric est l'idée de Peter Laird, cocréateur des Tortues Ninja."
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xeric_Foundation"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8043783"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dc5jf"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://dbpedia.org/ontology/wikiPageID",12255378
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://dbpedia.org/ontology/wikiPageRevisionID",175491719
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Barr"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Ottaviani"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jen_Sorensen"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Nilsen"
"http://fr.dbpedia.org/resource/Fondation_Xeric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hart"
