"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Droit","http://www.w3.org/2000/01/rdf-schema#label","Palette Droit"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32086285"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Droit","http://dbpedia.org/ontology/wikiPageID",6302988
"http://fr.dbpedia.org/resource/Catégorie:Palette_Droit","http://dbpedia.org/ontology/wikiPageRevisionID",117298356
"http://fr.dbpedia.org/resource/Catégorie:Palette_Droit","http://www.w3.org/2004/02/skos/core#prefLabel","Palette Droit"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_droit"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Palette_Droit?oldid=117298356&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Droit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palette_Juridique"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Droit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_droit"
