"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2000/01/rdf-schema#label","Езотеричне християнство"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2000/01/rdf-schema#label","Esoteric Christianity"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2000/01/rdf-schema#label","Christianisme ésotérique"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2000/01/rdf-schema#label","مسيحية باطنية"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2000/01/rdf-schema#comment","Le christianisme ésotérique, également appelé christianisme hermétique ou mystique, est un ensemble de courants spirituels qui considèrent le christianisme comme une religion du mystère et professent l'existence et la possession de certaines doctrines ésotériques ou pratiques que le grand public ignore (auxquelles il peut même se voir refuser l'accès) et qui ne sont comprises que par un petit groupe de personnes."
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esoteric_Christianity"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esoteric_Christianity"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2082453"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эзотерическое_христианство"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Езотерично_християнство"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسيحية_باطنية"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cristianismo_esotérico"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780404785"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Christianitas_esoterica"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mk2p"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密傳基督教"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ezoterikus_kereszténység"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Езотеричне_християнство"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageID",11624850
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageRevisionID",169312113
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Testament_apocrypha"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culte_à_mystères"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoplatonisme"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronnikov_gimnpifagoreizev.jpg"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disciplina_arcani"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_et_théosophie"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_et_Paganisme"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_et_Néopaganisme"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mystique_chrétien"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origène"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_hellénistique"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Église"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_d'Alexandrie"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditation_chrétienne"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysticisme_chrétien"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zodiac_mtskheta.jpg"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_chrétienne"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Templeofrosycross.png"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroposophie"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Esoteric_Character_of_the_Gospels"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre_Celse"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie_ésoterique"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie_chrétienne"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_24_philosophes"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_charismatique"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalyptique"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale_chrétienne"
"http://fr.dbpedia.org/resource/Christianisme_ésotérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origines_du_christianisme"
