"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joosten","http://www.w3.org/2000/01/rdf-schema#label","Joosten"
"http://fr.dbpedia.org/resource/Joosten","http://www.w3.org/2000/01/rdf-schema#label","Joosten"
"http://fr.dbpedia.org/resource/Joosten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joosten"
"http://fr.dbpedia.org/resource/Joosten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2412373"
"http://fr.dbpedia.org/resource/Joosten","http://dbpedia.org/ontology/wikiPageID",6338927
"http://fr.dbpedia.org/resource/Joosten","http://dbpedia.org/ontology/wikiPageRevisionID",182502026
"http://fr.dbpedia.org/resource/Joosten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Joosten"
"http://fr.dbpedia.org/resource/Joosten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Joosten_van_Lodensteijn"
"http://fr.dbpedia.org/resource/Joosten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanine_Joosten"
"http://fr.dbpedia.org/resource/Joosten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Joosten"
"http://fr.dbpedia.org/resource/Joosten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeanine_Joosten"
"http://fr.dbpedia.org/resource/Joosten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jan_Joosten_van_Lodensteijn"
"http://fr.dbpedia.org/resource/Joosten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kathryn_Joosten"
"http://fr.dbpedia.org/resource/Joosten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jan_Joosten"
"http://fr.dbpedia.org/resource/Joosten","http://dbpedia.org/ontology/wikiPageLength",268
"http://fr.dbpedia.org/resource/Joosten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Joosten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Joosten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joosten?oldid=182502026&ns=0"
"http://fr.dbpedia.org/resource/Joosten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joosten"
