"subject","predicate","object"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Creil (homonymie)"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593206"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1886477
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",170405414
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_CREIL"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Creil"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscience"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flevoland"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noordoostpolder"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil_(Flevoland)"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Creil"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forêt_de_Creil"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-François_de_Creil"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Creil_(Flevoland)"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Effet_CREIL"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",610
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Creil_(homonymie)?oldid=170405414&ns=0"
"http://fr.dbpedia.org/resource/Creil_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Creil_(homonymie)"
