"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2000/01/rdf-schema#label","Nitrate réductase (NADH)"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2000/01/rdf-schema#label","Nitrate reductase (NADH)"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2000/01/rdf-schema#label","Nitrato reduttasi (NAD)"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2000/01/rdf-schema#label","NADH-Nitratreduktase"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2000/01/rdf-schema#label","إنزيم مختزل النيترات (إن-أي-دي-إتش)"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2000/01/rdf-schema#comment","La nitrate réductase à NADH est une oxydoréductase qui catalyse la réaction : NO2– + NAD+ + H2O NO3– + NADH + H+. Cette enzyme est une flavoprotéine fer-soufre utilisant le molybdène comme cofacteur."
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/1.7.1.1"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنزيم_مختزل_النيترات_(إن-أي-دي-إتش)"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/硝酸レダクターゼ_(NADH)"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nitrato_reduttasi_(NAD)"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D050895"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1993945"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nitrat_reduktaza_(NADH)"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q3z36s"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nitrate_reductase_(NADH)"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NADH-Nitratreduktase"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nitrat_reduktaza_(NADH)"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageID",8039033
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageRevisionID",169873908
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicotinamide_adénine_dinucléotide"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hème"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_1.7.1"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cofacteur_(biochimie)"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydoréductase"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molybdène"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavine_adénine_dinucléotide"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavine_mononucléotide"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_fer-soufre"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavoprotéine"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrite"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://dbpedia.org/ontology/wikiPageLength",2246
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EC_1.7.1"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équil"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°_EC"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Enzyme"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nitrate_réductase_(NADH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
