"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'Ararat Erevan"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Ararat_Yerevan_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dell'Ararat_F.A."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_أرارات_يريفان"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Арарат»_Ереван"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Арарат»_Єреван"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8135466"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Αραράτ_Ερεβάν"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Araratu_Erywań"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_آرارات_(ایروان)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Арарат»_Ереван_тренераш"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Арарат_ФК_жаттықтырушылары"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://dbpedia.org/ontology/wikiPageID",13417177
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://dbpedia.org/ontology/wikiPageRevisionID",191154834
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ararat_Erevan"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de l'Ararat Erevan"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_l'Ararat_Erevan?oldid=191154834&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Ararat_Erevan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ararat_Erevan"
