"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://www.w3.org/2000/01/rdf-schema#label","Amplificateur micro téléphonique"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://www.w3.org/2000/01/rdf-schema#comment","Dès le début du XXe siècle. L'amateur de TSF qui possède un poste à galène, et qui commence à entendre quelques stations de radiodiffusion.Souhaite entendre plus fort, puis entendre tellement fort qu'il n'aura plus besoin de mettre l'oreille à l'écouteur et qu'il pourra, sans application de casque audio faire écouter la TSF à ses amis sur haut-parleur avec un amplificateur micro téléphonique."
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xpyg"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844453"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageID",3703442
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageRevisionID",190669534
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ampli_micro_téléphon.jpg"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_et_technique_liée_à_l'histoire_de_la_radio"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ampli_micro_téléph.JPG"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réception_des_ondes_radioélectriques"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poste_à_galène.jpg"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_kHz_(maritime_et_aéronautique)"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_audio"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écouteur"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplificateur_audio"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_à_cristal"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'électricité"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_électronique"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-parleur"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_radio"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioécouteur"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Graham_Bell"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_des_160_mètres"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camille-tissot.fr/index3.php%3Frubrique=mapage30"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camille-tissot.fr/19_livres_pdf/manuel_elementaire_telegraphie_sans_fil.pdf"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspt.club.fr/GaleneConstruction.pdf"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageExternalLink","http://postagalene.free.fr"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/wikiPageLength",3813
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_et_technique_liée_à_l'histoire_de_la_radio"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'électricité"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amplificateur_micro_téléphonique?oldid=190669534&ns=0"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poste_à_galène.jpg"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampli_micro_téléph.jpg"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampli_micro_téléphon.jpg"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ampli_micro_téléph.jpg?width=300"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amplificateur_micro_téléphonique"
"http://fr.dbpedia.org/resource/Amplificateur_micro_téléphonique","http://dbpedia.org/ontology/abstract","Dès le début du XXe siècle. L'amateur de TSF qui possède un poste à galène, et qui commence à entendre quelques stations de radiodiffusion.Souhaite entendre plus fort, puis entendre tellement fort qu'il n'aura plus besoin de mettre l'oreille à l'écouteur et qu'il pourra, sans application de casque audio faire écouter la TSF à ses amis sur haut-parleur avec un amplificateur micro téléphonique."
