"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#label","Patronymes des anciens esclaves de la Guadeloupe"
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#comment","Les patronymes des anciens esclaves de la Guadeloupe ont été essentiellement choisis après la seconde abolition de l'esclavage de 1848. Ces patronymes ont été attribués aux esclaves de la Guadeloupe lorsqu'ils sont devenus affranchis, par initiative individuelle ou après la fin définitive de l'esclavage."
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_9x28"
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16669217"
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageID",7332858
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageRevisionID",190355239
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiation"
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affranchissement"
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_d'état_civil_en_France"
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Schœlcher"
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorin_Lurel"
"http://fr.dbpedia.org/resource/Patronymes_des_anciens_esclaves_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'état_civil_en_France"
