"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/2000/01/rdf-schema#label","Bagley Icefield"
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/2000/01/rdf-schema#label","Calotte glaciaire Bagley"
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/2000/01/rdf-schema#comment","Le calotte glaciaire Bagley est une calotte glaciaire du Sud-Est de l'Alaska. Il s'agit du plus grand champ de glace non polaire de l'Amérique du Nord."
"http://fr.dbpedia.org/resource/Calotte_glaciaire_Bagley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bagley_Icefield"
