"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2000/01/rdf-schema#label","Kanton Nouzonville"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2000/01/rdf-schema#label","Canton de Nouzonville"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2000/01/rdf-schema#label","Nouzonville (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2000/01/rdf-schema#label","Kanton Nouzonville"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Nouzonville"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Nouzonville est une ancienne division administrative française située dans le département des Ardennes et la région Champagne-Ardenne."
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0834"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175x0n"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nouzonville_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нузонвиль_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Nouzonville"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129130147"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Nouzonville"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Nouzonville"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nouzonville_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Nouzonville"
"http://fr.dbpedia.org/resource/Canton_de_Nouzonville","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Nouzonville"
