"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Béotie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_بيوتيا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Boeotia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Boeotia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9844393"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بویوتیا_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_بئوسی"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Viotia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://dbpedia.org/ontology/wikiPageID",3147786
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://dbpedia.org/ontology/wikiPageRevisionID",91701138
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Béotie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Béotie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Béotie?oldid=91701138&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Béotie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béotie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Grèce-Centrale"
