"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/2000/01/rdf-schema#label","Union sportive de Lesquin"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/2000/01/rdf-schema#comment","L'Union sportive de Lesquin est un club français de football fondé en 1920. Le club est présidé par et évolue depuis 2019 en Régionale 1 de la Ligue de Football des Hauts-de-France."
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m0vk"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550553"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/US_Lesquin"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageID",353141
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageRevisionID",190962816
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesquin"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Gourouli"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Nord-Pas-de-Calais_de_football"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérif_Oudjani"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dumortier"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Bizasène"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Denglos"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Papin"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_2"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Tainmont"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Boulogne_Côte_d'Opale"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerôme_Scache"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Vandendriessche"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riad_Hammadou"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bevic_Moussiti-Oko"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Mercier"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_Ahmed_Kader_Hassan"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Knockaert"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1920"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Giublesi"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellah_Zoubir"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Carrez"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lesquin_-_Stade_Jean-Pierre_Papin.JPG"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Sofiane"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton_&_Hove_Albion_Football_Club"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uslesquin.fr/"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://xmlns.com/foaf/0.1/nick","Les Verts"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/wikiPageLength",10439
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1920"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://xmlns.com/foaf/0.1/homepage","http://www.uslesquin.fr/"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://xmlns.com/foaf/0.1/name","US Lesquin"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://xmlns.com/foaf/0.1/name","Union sportive de Lesquin"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Football_en_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_sportive_de_Lesquin?oldid=190962816&ns=0"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Lesquin_(logo).svg"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesquin_-_Stade_Jean-Pierre_Papin.jpg"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/nom","US Lesquin"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/siteWeb","http://www.uslesquin.fr/"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/body","40826.0"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/capacité",1500
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Ligue_de_football_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/couleurs","Vert, Noir et Blanc"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/couleurÉcriture","40826.0"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/dateDeFondation",1920
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/devise","L'Esprit Club"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/entraîneur","Jérôme Scache"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/logo","US Lesquin .svg"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/nomComplet","Union sportive de Lesquin"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/palmarèsNational","Champion de CFA2 2004-2005"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/président","Bruno Denglos"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/siège",32
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/siège",59810
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/statutProfessionnel","jamais"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/surnoms","Les Verts"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://fr.dbpedia.org/property/équipementSportif","Stade Jean-Pierre Papin"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Lesquin_(logo).svg?width=300"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_sportive_de_Lesquin"
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/capacity",1500
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Union_sportive_de_Lesquin","http://dbpedia.org/ontology/colourName","Vert, Noir et Blanc"
