"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#label","Grevenmacher (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#label","Kanton Gréivemaacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#label","Grevenmacher (cantão)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#label","Kanton Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#label","Grevenmacher (canton)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#label","Canton de Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Grevenmacher est un canton luxembourgeois situé dans l'Est du Luxembourg à la frontière avec l'Allemagne. Son chef-lieu est Grevenmacher."
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canton_of_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Gréiwemaacher.ogg"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031123.xml"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레벤마허주"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960514/"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گرونماخر_(صوبہ)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058y_y"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qrevenmaxer"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гревенмахер_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرونماخر_(کانتون)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格雷文马赫县"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kanton_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grevenmacher_(canton)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อำเภอเกรเวินมัคเคอร์"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grevenmacher_(kanton)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kanton_Gréiwemaacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гревенмахер_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grėvenmacherio_kantonas"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Grevenmacher_(Kantoon)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kanton_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grevenmacher_kantonu"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grevenmacher_(canton)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grevenmacher_(kanton)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canton_de_Grevenmacher_(kanton_sa_Lugsemburg)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/407796"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cantón_de_Gréiwemaacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kanton_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Grevenmacher_(kanton)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Cjanton_di_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grevenmacher_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grevenmacher_(cantão)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanton_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grevenmacher_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grevenmacher_(kantoni)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836002"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kanton_Gréivemaacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grevenmacher_(canton)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grevenmacher_(kanton)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://fr.dbpedia.org/property/nomde","Kanton Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://fr.dbpedia.org/property/justiceDePaix","http://fr.dbpedia.org/resource/Justice_de_paix_au_Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://fr.dbpedia.org/property/ual",11
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageID",837860
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageRevisionID",183361183
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Echternach"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_le_Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mersch"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betzdorf_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manternach"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_Est_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mertert"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_judiciaire_de_Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_au_Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaxweiler"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Remich"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junglinster"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wormeldange"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûre_(rivière)"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grevenmacher"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biwer"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Trèves-Sarrebourg"
"http://fr.dbpedia.org/resource/Canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageLength",6156
