"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2000/01/rdf-schema#label","Swahili (volk)"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2000/01/rdf-schema#label","Suahili (grup humà)"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2000/01/rdf-schema#label","Swahilis"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2000/01/rdf-schema#label","Swahili (volk)"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2000/01/rdf-schema#label","Swahili people"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2000/01/rdf-schema#label","斯瓦希里人"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2000/01/rdf-schema#comment","Les Swahilis forment un ensemble de peuples d'Afrique de l'Est parlant le swahili, une langue bantoue influencée par l'arabe. Outre la langue, ces peuples partagent une culture singulière. Ils vivent dans une vingtaine de pays, principalement en Afrique de l'Est, dans les régions côtières et les îles du Kenya, de Tanzanie et du nord du Mozambique."
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5149526"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swahili_people"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Waswahili"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суахили_(народ)"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Svahiliai"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Swahilier"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suahili_(lud)"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suajili"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Soahily_(vahoaka)"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721854"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Mutanen_Swahili"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svahiloj"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975078f#about"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swahili_(volk)"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스와힐리인"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Swahilit"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85130967"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Swahili_(folk)"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00764420n"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05938f"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردم_سواحلی"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Swahili_people"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سواحیلی_خالق"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suaílis"
"http://fr.dbpedia.org/resource/Swahilis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Суахілі_(народ)"
