"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://www.w3.org/2000/01/rdf-schema#label","Cascade de Rouaka"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://www.w3.org/2000/01/rdf-schema#comment","La cascade de Rouaka est une chute d’eau sur la rivière Rouaka dans la commune de Ouangani, à Mayotte. Elle se situe dans le quartier de Barakani avec 20 mètres de hauteur. 
* Portail de Mayotte 
* Portail des lacs et cours d'eau"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pbd8_"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940849"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://dbpedia.org/ontology/wikiPageID",6708371
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://dbpedia.org/ontology/wikiPageRevisionID",143842169
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Mayotte"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouangani"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://dbpedia.org/ontology/wikiPageLength",646
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://www.georss.org/georss/point","-12.8433316 45.1316181"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Mayotte"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chute_d'eau"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cascade_de_Rouaka?oldid=143842169&ns=0"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.8433
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.1316
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://fr.dbpedia.org/property/géolocalisation","Mayotte"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://fr.dbpedia.org/property/latitude",-12.8433
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://fr.dbpedia.org/property/longitude",45.1316
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://fr.dbpedia.org/property/nom","Chute de Rouaka"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://fr.dbpedia.org/property/altitude","environ 60"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Ouangani"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://fr.dbpedia.org/property/coursD'eau","Rivière Rouaka"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://fr.dbpedia.org/property/hauteurTotale",20
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cascade_de_Rouaka"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.131618499756 -12.843331336975)"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.131618499756 -12.843331336975)"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://dbpedia.org/ontology/height","20"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://dbpedia.org/ontology/abstract","La cascade de Rouaka est une chute d’eau sur la rivière Rouaka dans la commune de Ouangani, à Mayotte. Elle se situe dans le quartier de Barakani avec 20 mètres de hauteur. 
* Portail de Mayotte 
* Portail des lacs et cours d'eau"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ouangani"
"http://fr.dbpedia.org/resource/Cascade_de_Rouaka","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
