"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/2000/01/rdf-schema#label","Antonin Gadal"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/2000/01/rdf-schema#label","انتونين جادال"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/2000/01/rdf-schema#label","Antonin Gadal"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/2000/01/rdf-schema#label","Antonin Gadal"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/2000/01/rdf-schema#comment","Antonin Gadal, né le 15 mars 1877 à Tarascon-sur-Ariège et mort le 15 juin 1962 à Ornolac-Ussat-les-Bains est un ancien instituteur, historien régionaliste qui dédia son existence à l'étude des Cathares dans l'Ariège. Il a fait l'objet d'une récupération par les nazis et les rosicruciens."
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20221141049"
"http://fr.dbpedia.org/resource/Antonin_Gadal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2103_489X"
