"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2000/01/rdf-schema#label","Indothele rothi"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2000/01/rdf-schema#label","Indothele rothi"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2000/01/rdf-schema#label","Indothele rothi"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2000/01/rdf-schema#comment","Indothele rothi est une espèce d'araignées mygalomorphes de la famille des Ischnothelidae."
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=858625"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/804199"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2153073"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000309"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Indothele_rothi"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180256"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indothele_rothi"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qzvq"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2628239"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indothele_rothi"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Indothele_rothi"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Indothele_rothi"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageID",7331272
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageRevisionID",177886877
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiruchirappalli"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Daniel_Roth"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ischnothelidae"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ischnothelidae"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodaikanal"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_A._Coyle"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/1665"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://dbpedia.org/ontology/wikiPageLength",2432
"http://fr.dbpedia.org/resource/Indothele_rothi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ischnothelidae"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Indothele_rothi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
