"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2000/01/rdf-schema#label","History of the euro"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2000/01/rdf-schema#label","Історія євро"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2000/01/rdf-schema#label","Història de l'euro"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Union économique et monétaire européenne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de l'Union économique et monétaire européenne a été envisagée depuis le XIXe siècle et mise en place progressivement à partir de la fin du XXe siècle, au sein de l 'Union européenne : la zone euro et le mécanisme de taux de change européen."
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ភូមិសាស្ត្រនយោបាយសហភាពអឺរ៉ុប"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Införandet_av_euron"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011914t2"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_de_l'euro"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Deň_zavedenia_eura"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_euro"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293337"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Историја_на_еврото"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιστορία_του_ευρώ"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_اليورو"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dell'introduzione_dell'euro"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_евро"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_євро"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageID",1884206
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",176632079
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_gouverneurs_des_banques_centrales_des_États_membres_de_la_Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_luxembourgeois"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_de_La_Haye_de_1969"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_et_monétaire_(Union_européenne)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_belgo-luxembourgeoise"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_et_monétaire"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Schmidt"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_belge"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déficit_budgétaire_et_déficit_public"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Werner"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_des_capitaux"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(monnaie)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_européen_aux_affaires_économiques_et_monétaires"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bidault"
"http://fr.dbpedia.org/resource/Histoire_de_l'Union_économique_et_monétaire_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Besson"
