"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Séminaire (religion)"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#label","神学校"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Seminarium duchowne"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Chủng viện"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Teologiskt seminarium"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#label","神學院"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Seminario"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Kloerdi"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Seminari"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Theologisches Seminar"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Séminaire désigne l'institution qui forme les prêtres, pasteurs ou ministres de diverses religions organisée en Églises établies."
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/seminary"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/seminary"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13694a.htm"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Seminaries"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141699.xml"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seminaries_and_theological_colleges"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/383"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Seminariya"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Seminarium"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pappisseminaari"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Seminari"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seminar_(kirkelig)"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kunigų_seminarija"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Seminario"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെമിനാരി"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Semenišče"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yzk8"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chủng_viện"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Семинария"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00571019"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семинария"
"http://fr.dbpedia.org/resource/Séminaire_(religion)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85134653"
