"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/2000/01/rdf-schema#label","Laura Henno"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/2000/01/rdf-schema#comment","Laura Henno, née le 15 mai 1976 à Croix, est une photographe française."
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laura_Henno"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/388325"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7032_artiste_HENNO_Laura"
"http://fr.dbpedia.org/resource/Laura_Henno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/671658"
