"subject","predicate","object"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/2000/01/rdf-schema#label","Behafarid Ghafarian"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/2000/01/rdf-schema#label","Behafarid Ghafarian"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/2000/01/rdf-schema#comment","Behāfarid Ghafāriān (en persan : به‌آفرید غفاریان) est une actrice de cinéma et de théâtre iranienne née le 20 janvier 1994 à Téhéran. Son travail le plus connu est de jouer le protagoniste de Sophie & The Mad. Elle est également connue pour son travail sur scène, notamment pour avoir interprété «Leila Arash» dans «Fe’l» (Le Verbe), une pièce écrite et mise en scène par Mohammad Rezaee Raad."
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8605837"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Behafarid_Ghafarian"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Behafarid_Ghafarian"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1979cbr"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65196913"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Behafarid_Ghafarian"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/به‌آفرید_غفاریان"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageID",13732803
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageRevisionID",177069756
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/220"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Téhéran"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_iranienne"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sophie_and_the_beast_Fajr35-6.jpg"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1994"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://dbpedia.org/ontology/wikiPageLength",2232
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1994"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Téhéran"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_iranienne"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Behafarid_Ghafarian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
