"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/2000/01/rdf-schema#label","Cipriano Mera"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/2000/01/rdf-schema#label","Cipriano Mera"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/2000/01/rdf-schema#label","Cipriano Mera"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/2000/01/rdf-schema#comment","Cipriano Mera Sanz (né le 4 novembre 1897 à Madrid et mort le 24 octobre 1975 à Saint-Cloud) est un ouvrier du bâtiment, militant anarcho-syndicaliste espagnol, dirigeant de la Confédération nationale du travail. Lors de la guerre d'Espagne, en 1936, il prend les armes pour faire échouer le coup d’État militaire à Madrid. En mars 1937, il est à la tête de la 4e division républicaine victorieuse des troupes italiennes à Guadalajara, puis promu responsable du 4e corps d'armée."
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11094072"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8095_6379"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=12654/cipriano-mera-sanz"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1249118"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cipriano_Mera"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мера,_Сиприано"
"http://fr.dbpedia.org/resource/Cipriano_Mera","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069131864"
