"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escadron_volant","http://www.w3.org/2000/01/rdf-schema#label","Escadron volant"
"http://fr.dbpedia.org/resource/Escadron_volant","http://www.w3.org/2000/01/rdf-schema#comment","Le terme L'escadron volant a fait référence historiquement à au moins trois partis, en Italie, en Ecosse et en France."
"http://fr.dbpedia.org/resource/Escadron_volant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204957"
"http://fr.dbpedia.org/resource/Escadron_volant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyc1w"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageID",3177361
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageRevisionID",185332512
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliane_Viennot"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_d'Union_(1707)"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_France_(1555-1584)"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Henri_Brésil"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reître"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_parti"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_courtois"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Solnon"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Ennery"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_France"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Poussou"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Barbiche"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préciosité"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vies_des_dames_galantes_-_Edmond_Malassis.jpg"
"http://fr.dbpedia.org/resource/Escadron_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Honoré_Champion"
