"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2000/01/rdf-schema#label","Macinaggio"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2000/01/rdf-schema#label","Macinaggio"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2000/01/rdf-schema#label","Macinaggio"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2000/01/rdf-schema#comment","Macinaggio est la marine de Rogliano, située sur la pointe orientale du Cap Corse. Elle se trouve en bordure d'un site Natura 2000 protégé et classé, comprenant les îles de Finocchiarola et le domaine de Capandula."
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macinaggio"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2996890/"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274602"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macinaggio"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میکیناگیو"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Масинажжио"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macinaggio"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macinaggio"
"http://fr.dbpedia.org/resource/Macinaggio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gffyc0"
