"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2000/01/rdf-schema#label","Laouto"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2000/01/rdf-schema#label","Laouto"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2000/01/rdf-schema#label","拉乌托琴"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2000/01/rdf-schema#label","Laouto"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2000/01/rdf-schema#comment","Le laouto (Λαούτο) ou laghouto (λαγούτο) est un instrument de musique grec signalé dès le XVIe siècle. C'est un luth à corde pincées à manche long empruntant ses éléments au outi et à la mandoline. On en distingue plusieurs types, se différenciant par la forme de la caisse, le type de cordes et l'accordage:"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/ba99bd20-8e61-4246-9d69-685485254e8d"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laouto"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/laouto"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774380"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Llahuta"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉乌托琴"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laouto"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k5wx3"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laouto"
"http://fr.dbpedia.org/resource/Laouto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laouto"
