"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://www.w3.org/2000/01/rdf-schema#label","Dépression post-partum"
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://dbpedia.org/ontology/wikiPageID",4929410
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://dbpedia.org/ontology/wikiPageRevisionID",95822229
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_périnatale"
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance"
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dépression_périnatale"
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://dbpedia.org/ontology/wikiPageLength",139
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance"
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dépression_post-partum?oldid=95822229&ns=0"
"http://fr.dbpedia.org/resource/Dépression_post-partum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dépression_post-partum"
