"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#label","Tiens-toi droite"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#comment","Tiens-toi droite est une comédie française réalisée par Katia Lewkowicz, sortie en 2014."
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/394554"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/261195,"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=125140"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/842513/"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3645154"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/37292"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719305"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=224618.html?nopub=1"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104850"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/131650"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v610223"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film807650.html"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25982170/"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tiens_toi_droite"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/101643"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Tiens-toi_droite"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6grpttd"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18633955"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageID",8477159
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageRevisionID",186585759
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héléna_Soubeyrand"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Bougerol"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Lemal"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Rouaud"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Smet"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Nelson"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Payen"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Sohna_Condé"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Zaccaï"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gaurin"
"http://fr.dbpedia.org/resource/Tiens-toi_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
