"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://www.w3.org/2000/01/rdf-schema#label","Lygosoma guichenoti"
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://dbpedia.org/ontology/wikiPageID",6580120
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://dbpedia.org/ontology/wikiPageRevisionID",100880931
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampropholis_guichenoti"
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lampropholis_guichenoti"
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lygosoma_guichenoti?oldid=100880931&ns=0"
"http://fr.dbpedia.org/resource/Lygosoma_guichenoti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lygosoma_guichenoti"
