"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique espagnole de la Transition démocratique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9683089"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://dbpedia.org/ontology/wikiPageID",2983159
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://dbpedia.org/ontology/wikiPageRevisionID",91700275
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique espagnole de la Transition démocratique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique?oldid=91700275&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transition_démocratique_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Transition_démocratique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_du_XXe_siècle"
