"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Challenge de France féminin 2008-2009"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Challenge de France féminin 2008-2009"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","Le Challenge de France féminin 2008-2009 est la 8e édition du Challenge de France féminin. Il s'agit d'une compétition à élimination directe ouverte à tous les clubs de football français ayant une équipe féminine, organisée par la Fédération française de football (FFF) et ses ligues régionales. La finale a eu lieu le 5 juin 2009 au Stade de Gerland à Lyon, et a été remporté par le Montpellier HSC face au Mans UC sur le score de trois buts à un."
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cr_b3"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947905"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Challenge_de_France_féminin_2008/09"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageID",5050606
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageRevisionID",190706881
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Gerland"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_blanzynoise"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Saint-Quentin_football_féminin"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs_Archers_Laval"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Landouge_Foot"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_Football_Côte-d'Or_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Bourgouin"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Viguier"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Torrent"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_Cormelles-le-Royal"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VGA_Saint-Maur_Football_Féminin"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Véore-Montoison"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Ramos"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Orléans_Loiret_football_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_blanquefortaise_(club_omnisports)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_sportif_Mars_Bischheim_1905_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_olympique_multisports_de_Bagneux_football_féminin"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Rhône-Alpes_de_football"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc-Mesnil_Sport_Football"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_Paul_Bert_Bréquigny_Football"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi_Marssac_Tarn_Football_ASPTT"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Montigny-le-Bretonneux"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Centre-Ouest_de_football"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Saint-Herblain_Football_Féminin"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Languedoc-Roussillon_de_football"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Aurillac_Arpajon_Cantal_Auvergne_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Laure_Delie"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Maine_de_football"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_de_Normandie"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Memmie_Olympique"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_de_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustine_Roux"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoda_Lattaf"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GPSO_92_Issy"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Orsini"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_2008-2009"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux_Football_Club_27_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Vendenheim-Alsace"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille_(féminines)"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Association_Marseille_Féminin"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_jeunesse_Soyaux-Charente"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_la_Méditerranée_de_football"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Challenge_de_France_féminin_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_sportive_muretaine_(féminines)"
