"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/2000/01/rdf-schema#label","Alba Party"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/2000/01/rdf-schema#label","Alba Party"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/2000/01/rdf-schema#label","Alba (partia)"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/2000/01/rdf-schema#label","Alba Party"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/2000/01/rdf-schema#label","Alba (partito politico)"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/2000/01/rdf-schema#comment","L'Alba Party (Alba, prononcé /Al̪ˠapə/ en gaélique écossais, /ælbə/ en anglais, est le nom gaélique de l'Écosse) est un parti politique nationaliste et indépendantiste écossais basé à Édimbourg. Le parti est fondé par le producteur de télévision à la retraite Laurie Flynn. Sa campagne électorale du Parlement écossais 2021 est publiquement lancée par l'ancien Premier ministre d'Écosse, Alex Salmond, le 26 mars 2021."
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AlbaParty"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/albaparty/"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/albaparty"
"http://fr.dbpedia.org/resource/Alba_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://search.electoralcommission.org.uk/English/Registrations/PP12700"
