"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Localité dans l'État de Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Populated_places_in_Washington_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_ایالت_واشینگتن"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miejscowości_w_stanie_Waszyngton"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Washington_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Tanàna_ao_amin'ny_faritany_mizaka_tenan'i_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8782746"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Lárionaid_daonra_in_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Naselja_v_Washingtonu"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Селища_във_Вашингтон"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:華盛頓州聚居地"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khu_vực_đông_dân_ở_Washington_(tiểu_bang)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Населённые_пункты_штата_Вашингтон"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Localități_din_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Washington_(staat)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Populated_places_in_Washington_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Plak_yn_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centri_abitati_dello_stato_di_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Населені_пункти_Вашингтону"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Settlements_in_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_بولاية_واشنطن"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Populatit_places_in_Washington_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Washington_eyaletindeki_yerleşim_birimleri"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاست_واشنگٹن_کے_آباد_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Zifs_in_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Vil_nan_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვაშინგტონის_შტატის_დასახლებული_პუნქტები"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageID",5524888
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",149691624
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Localité dans l'État de Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Washington_(État)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_dans_l'État_de_Washington?oldid=149691624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_aux_États-Unis_par_État"
