"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Beethoven (cratère)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Beethoven (cràter)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Beethoven (crater)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Beethoven est un cratère d'impact présent sur la surface de Mercure. Le cratère fut ainsi nommé par l'Union astronomique internationale en 1976 en hommage à Ludwig van Beethoven. Son diamètre est de 630 km, ce qui fait de lui le troisième plus important cratère de Mercure après Caloris et Rembrandt. Il a donné son nom à la région de Mercure dans laquelle il se situe (quadrangle H-7)."
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/660"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beethoven_(crater)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝多芬撞擊坑"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beethoven_(krater)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベートーヴェン_(クレーター)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beethoven_(Merkurkrater)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48666"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бетховен_(кратер)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бетховен_(кратер)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beethoven_(crater)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Beethoven_(cráter)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бетховен_(кратер)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beethoven_(krater)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beethoven_(crater)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8zd8"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեթհովեն_(խառնարան)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Beethoven"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beethoven_(cràter)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bacia_Beethoven"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageID",13300572
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",172618497
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_(cartographie)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Caloris"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_géologiques_de_Mercure"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt_(cratère)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_Mercure"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://dbpedia.org/ontology/wikiPageLength",1635
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://www.georss.org/georss/point","-20.0 -124.0"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Beethoven_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
