"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#label","Persona 3 The Movie: Chapter 3, Falling Down"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#label","Persona 3 The Movie: No.3 Falling Down"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#comment","Persona 3 The Movie: #3 Falling Down (劇場版「ペルソナ3」第3章, Gekijōban Perusona 3 Dai San Shō) est un film d'animation japonais qui est le troisième œuvre d'une série de quatre films basé sur le jeu vidéo Shin Megami Tensei: Persona 3 d'Atlus. Le film est réalisé par Keitaro Motonaga et écrit par Jun Kumagai. Il est basé sur l'histoire originale d'Atlus et est distribué par Aniplex."
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/41375"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4331400"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/276100,"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=614031"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/880601/"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/116070"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/411820"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v629695"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81112623"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film831151.html"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C6DB-2BC4-B647-C3F4-8F0D-3"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Persona_3_The_Movie:_Chapter_3,_Falling_Down"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17152104"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010vrf9j"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Persona_3_The_Movie:_No._3,_Falling_Down"
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://dbpedia.org/ontology/wikiPageID",10984862
"http://fr.dbpedia.org/resource/Persona_3_The_Movie:_No.3_Falling_Down","http://dbpedia.org/ontology/wikiPageRevisionID",188751985
