"subject","predicate","object"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://www.w3.org/2000/01/rdf-schema#label","Act Like You Know (chanson de Fat Larry's Band)"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://www.w3.org/2000/01/rdf-schema#comment","Act Like You Know est une chanson du Fat Larry's Band. Sortie en 1982, il s'agit du plus gros succès du groupe."
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606260"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6tbx4gq"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://dbpedia.org/ontology/wikiPageID",8636153
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://dbpedia.org/ontology/wikiPageRevisionID",151939108
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Help_Is_on_the_Way"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_américaine"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vérité_si_je_mens_!"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_La_Soul"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gilou"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1982"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fat_Larry's_Band"
"http://fr.dbpedia.org/resource/Act_Like_You_Know_(chanson_de_Fat_Larry's_Band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City"
