"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Orleans"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Orleans"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Orleans"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Orleans était un concept-car conçu par Cadillac pour le circuit du salon de l'auto de 1953. Ce fut le premier concept de hardtop à quatre portes. La conception du toit rigide a éliminé le montant B traditionnel que l'on trouve sur la plupart des voitures de l'époque. Propulsée par un moteur Cadillac V8 d'une puissance de 210 ch (157 kW), l'Orleans n'a jamais été mise en production. Les innovations de conception sur cette voiture ne seront pas mises dans une voiture de production avant la berline Cadillac DeVille de 1956. La voiture comportait également des portes suicide, un pare-brise enveloppant, la climatisation complète et plusieurs tentatives d'amélioration de la sécurité, telles qu'une caractéristique qui permettait d'ouvrir les portes uniquement si la voiture était au po"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadillac_Orleans"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadillac_Orleans"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387144"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageID",13025070
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",186548186
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardtop"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Cadillac"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climatisation"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_automobile"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasoir"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-brise"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_alternatif"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_DeVille"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(entreprise)"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/wikiPageLength",1859
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Cadillac"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cadillac_Orleans?oldid=186548186&ns=0"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://fr.dbpedia.org/property/date","janvier 2020"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://fr.dbpedia.org/property/tent","octobre 2020"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cadillac_Orleans"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/abstract","La Cadillac Orleans était un concept-car conçu par Cadillac pour le circuit du salon de l'auto de 1953. Ce fut le premier concept de hardtop à quatre portes. La conception du toit rigide a éliminé le montant B traditionnel que l'on trouve sur la plupart des voitures de l'époque. Propulsée par un moteur Cadillac V8 d'une puissance de 210 ch (157 kW), l'Orleans n'a jamais été mise en production. Les innovations de conception sur cette voiture ne seront pas mises dans une voiture de production avant la berline Cadillac DeVille de 1956. La voiture comportait également des portes suicide, un pare-brise enveloppant, la climatisation complète et plusieurs tentatives d'amélioration de la sécurité, telles qu'une caractéristique qui permettait d'ouvrir les portes uniquement si la voiture était au point mort. Une autre caractéristique de luxe unique était l'ajout d'un convertisseur courant alternatif / courant continu et d'une prise domestique normale pour permettre aux appareils électroniques d'être connectés à la voiture. Un compartiment dans le dossier contenait un rasoir électrique pour hommes, une trousse de toilette et un miroir."
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Cadillac_Orleans","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Cadillac_(entreprise)"
