"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Montagne_(Loire-Atlantique)__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Montagne_(Loire-Atlantique)__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Montagne_(Loire-Atlantique)__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Montagne_(Loire-Atlantique)__mars_1965__1","http://dbpedia.org/ontology/functionEndYear","1969"
"http://fr.dbpedia.org/resource/La_Montagne_(Loire-Atlantique)__mars_1965__1","http://dbpedia.org/ontology/functionStartYear","1965"
"http://fr.dbpedia.org/resource/La_Montagne_(Loire-Atlantique)__mars_1965__1","http://dbpedia.org/ontology/personName","Francis Lambourg"
"http://fr.dbpedia.org/resource/La_Montagne_(Loire-Atlantique)__mars_1965__1","http://dbpedia.org/ontology/startOccupation","conseiller général ducanton du Pellerin"
"http://fr.dbpedia.org/resource/La_Montagne_(Loire-Atlantique)__mars_1965__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/La_Montagne_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/La_Montagne_(Loire-Atlantique)__mars_1965__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Montagne_(Loire-Atlantique)__mars_1965__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_du_Pellerin"
