"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Nomarque de l'Égypte antique"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nomarchs"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Номархи_Древнего_Египта"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Номархи"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nomarchs"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9643764"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Nomark"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nomarcas_del_Antiguo_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خره‌سالاران"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",2776143
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",91869539
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2004/02/skos/core#prefLabel","Nomarque de l'Égypte antique"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nomarque_de_l'Égypte_antique?oldid=91869539&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nomarque_de_l'Égypte_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Égypte_antique"
