"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2000/01/rdf-schema#label","Nový Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2000/01/rdf-schema#label","Новий Смоковець"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2000/01/rdf-schema#label","Nový Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2000/01/rdf-schema#comment","Nový Smokovec est une localité slovaque située à proximité immédiate de Starý Smokovec à une altitude de 1 010 m. La localité s'est constituée autour de thermes fondée en 1er juillet 1876."
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge802209"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nový_Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nový_Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Újtátrafüred"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новий_Смоковець"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7753646-0"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Новий_Смоковець"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nový_Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_v5p3p"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897159"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nový_Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nový_Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowy_Smokowiec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nový_Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Новий_Смоковець"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nový_Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/wikiPageID",5171797
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/wikiPageRevisionID",110941949
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Slovaquie"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vysoké_Tatry"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starý_Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/wikiPageLength",1521
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.georss.org/georss/point","49.1372 20.2153"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vysoké_Tatry"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Slovaquie"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartier_de_la_ville_de_Vysoké_Tatry"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nový_Smokovec?oldid=110941949&ns=0"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1372
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.2153
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novy_Smokovec_0516.jpg"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catholic_and_evangelic_church.jpg"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/blason","Novy Smokovec 0516.jpg"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/latitude",49.1372
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/longitude",20.2153
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/légende","Églises de Starý Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/nom","Nový Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/région","Prešov"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/altitude",1010
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/ville","Vysoké Tatry"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://fr.dbpedia.org/property/district","Poprad"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novy_Smokovec_0516.jpg?width=300"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nový_Smokovec"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Nový_Smokovec.svg"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.215299606323 49.137199401855)"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.215299606323 49.137199401855)"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/elevation","1010"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/populationTotal",495
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/postalCode","062 01"
"http://fr.dbpedia.org/resource/Nový_Smokovec","http://dbpedia.org/ontology/abstract","Nový Smokovec est une localité slovaque située à proximité immédiate de Starý Smokovec à une altitude de 1 010 m. La localité s'est constituée autour de thermes fondée en 1er juillet 1876."
