"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2000/01/rdf-schema#label","Idioma cur"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2000/01/rdf-schema#label","Куршский язык"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2000/01/rdf-schema#label","Idioma curonio"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2000/01/rdf-schema#label","Куршська мова"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2000/01/rdf-schema#label","Couronien"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2000/01/rdf-schema#label","Língua curônia"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2000/01/rdf-schema#comment","Le couronien est une langue éteinte appartenant au groupe balte des langues indo-européennes et s'apparentant considérablement au vieux-prussien."
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000103986"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kura_keel"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35857"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k20z"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curonian_language"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_curonio"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_kuroński"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4133374-3"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kurona_lingvo"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kuroniera_zaharra"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kurs_nyelv"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Ualkurisk"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_curlandese"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Курски_јазик"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koers"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koers_(taal)"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Kurzeme"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куршська_мова"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kuršių_kalba"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/xcu"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kuronski_jezik"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Курш_чĕлхи"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠로니아어"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kuršu_valoda"
"http://fr.dbpedia.org/resource/Couronien","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kuroniana_linguo"
